annee;serie;valeur
1831;PRECIASS;1296
1832;PRECIASS;1429
1833;PRECIASS;1318
1834;PRECIASS;1400
1835;PRECIASS;1486
1836;PRECIASS;1486
1837;PRECIASS;1732
1838;PRECIASS;1763
1839;PRECIASS;1749
1840;PRECIASS;1903
1841;PRECIASS;1772
1842;PRECIASS;1733
1843;PRECIASS;1814
1844;PRECIASS;1821
1845;PRECIASS;1699
1846;PRECIASS;1781
1847;PRECIASS;2183
1848;PRECIASS;1725
1849;PRECIASS;1916
1850;PRECIASS;2140
1851;PRECIASS;2162
1852;PRECIASS;2205
1853;PRECIASS;2401
1854;PRECIASS;2524
1855;PRECIASS;2279
1856;PRECIASS;2074
1857;PRECIASS;2003
1858;PRECIASS;1988
1859;PRECIASS;1764
1860;PRECIASS;1786
1861;PRECIASS;1709
1862;PRECIASS;1943
1863;PRECIASS;1701
1864;PRECIASS;1627
1865;PRECIASS;1661
1866;PRECIASS;1813
1867;PRECIASS;1865
1868;PRECIASS;1836
1869;PRECIASS;1780
1870;PRECIASS;1473
1871;PRECIASS;1531
1872;PRECIASS;1958
1873;PRECIASS;2041
1874;PRECIASS;1941
1875;PRECIASS;1818
1876;PRECIASS;1767
1877;PRECIASS;1688
1878;PRECIASS;1614
1879;PRECIASS;1710
1880;PRECIASS;1499
1881;PRECIASS;1622
1882;PRECIASS;1820
1883;PRECIASS;1590
1884;PRECIASS;1608
1885;PRECIASS;1698
1886;PRECIASS;1770
1887;PRECIASS;1683
1888;PRECIASS;1734
1889;PRECIASS;1710
1890;PRECIASS;1683
1891;PRECIASS;1670
1892;PRECIASS;1730
1893;PRECIASS;1741
1894;PRECIASS;1590
1895;PRECIASS;1380
1896;PRECIASS;1400
1897;PRECIASS;1304
1898;PRECIASS;1246
1899;PRECIASS;1411
1900;PRECIASS;1294
1901;PRECIASS;1240
1902;PRECIASS;1182
1903;PRECIASS;1182
1904;PRECIASS;1290
1905;PRECIASS;1444
1906;PRECIASS;1292
1907;PRECIASS;1327
1908;PRECIASS;1310
1909;PRECIASS;1179
1910;PRECIASS;1097
1911;PRECIASS;1078
1912;PRECIASS;1171
1913;PRECIASS;1077
1914;PRECIASS;
1915;PRECIASS;
1916;PRECIASS;
1917;PRECIASS;
1918;PRECIASS;
1919;PRECIASS;
1920;PRECIASS;
1921;PRECIASS;
1922;PRECIASS;
1923;PRECIASS;
1924;PRECIASS;
1925;PRECIASS;
1926;PRECIASS;463
1927;PRECIASS;461
1928;PRECIASS;456
1929;PRECIASS;406
1930;PRECIASS;420
1931;PRECIASS;381
1932;PRECIASS;408
1933;PRECIASS;489
1934;PRECIASS;509
1935;PRECIASS;532
1936;PRECIASS;372
1937;PRECIASS;296
1938;PRECIASS;258
1939;PRECIASS;
1940;PRECIASS;109
1941;PRECIASS;131
1942;PRECIASS;124
1943;PRECIASS;168
1944;PRECIASS;142
1945;PRECIASS;146
1946;PRECIASS;221
1947;PRECIASS;343
1948;PRECIASS;357
1949;PRECIASS;547
1950;PRECIASS;485
1951;PRECIASS;436
1952;PRECIASS;364
1953;PRECIASS;255
1954;PRECIASS;183
1955;PRECIASS;162
1956;PRECIASS;201
1957;PRECIASS;232
1958;PRECIASS;289
1959;PRECIASS;353
1960;PRECIASS;283
1961;PRECIASS;310
1962;PRECIASS;351
1963;PRECIASS;407
1964;PRECIASS;478
1965;PRECIASS;508
1966;PRECIASS;582
1967;PRECIASS;440
1968;PRECIASS;466
1969;PRECIASS;376
1970;PRECIASS;314
1971;PRECIASS;334
1972;PRECIASS;459
1973;PRECIASS;563
1974;PRECIASS;597
1975;PRECIASS;750
1976;PRECIASS;665
1977;PRECIASS;777
1978;PRECIASS;1065
1831;PRECICOR;4960
1832;PRECICOR;5915
